﻿Programma,Sigla Fondo,CUP,CIG,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,G69E19000640006,,"PO FESR 2014/2020 – Azione 6.8.3 – Realizzazione immagine coordinata Regione Siciliana – Fornitura logotipo, slogan e template - Nomina Commissione",30/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-realizzazione-immagine-coordinata-regione-siciliana-fornitura-logotipo-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,G69G17000280009 ,7577167C01,PO FESR 2014/2020 – Azione 11.2.1 – Informazione e Comunicazione - Aggiudicazione servizi spazi pubblicitari su emittenti televisive,27/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-11-2-1-aggiudicazione-servizi-spazi-pubblicitari-su-emittenti-televisive/
PO FESR Sicilia 2014/2020,FESR,G69G17000270009,7577252229 ,PO FESR 2014/2020 - Azione 11.2.1 - Aggiudicazione servizi spazi pubblicitari su emittenti radiofoniche,27/09/2019,,https://www.euroinfosicilia.it/azione-11-2-1-dra-506a-iv-drp-del-26092019-di-aggiudicazione-servizi-spazi-pubblicitari-su-emittenti-radiofoniche/
PO FESR Sicilia 2014/2020,FESR,G69E19000640006,,PO FESR 2014/2020 – Azione 6.8.3 – Sostegno fruizione risorse culturali e naturali e promozione turistica – Realizzazione immagine coordinata Regione Siciliana – Fornitura del servizio di produzione editoriale,23/09/2019,03/10/2019,https://www.euroinfosicilia.it/po-fers-20142020-realizzazione-immagine-coordinata-regione-siciliana-fornitura-del-servizio-di-produzione-editoriale/
PO FESR Sicilia 2014/2020,FESR,G69E19000640006,,PO FESR 2014/2020 – Azione 6.8.3 – Sostegno fruizione risorse culturali e naturali e promozione turistica – Realizzazione immagine coordinata Regione Siciliana – Fornitura del servizio di stampa,23/09/2019,22/10/2019,https://www.euroinfosicilia.it/po-fesr-20142020-realizzazione-immagine-coordinata-regione-siciliana-fornitura-del-servizio-di-stampa/
PO FESR Sicilia 2014/2020,FESR,G69E19000640006,Z0B298C206,"PO FESR 2014/2020  – Azione 6.8.3 – Sostegno fruizione risorse culturali e naturali e promozione turistica – Realizzazione immagine coordinata Regione Siciliana - Fornitura logotipo, slogan e “template”",23/09/2019,14/09/2019,https://www.euroinfosicilia.it/po-fesr-20142020-realizzazione-immagine-coordinata-regione-siciliana-determina-a-contrarre/
PO FESR Sicilia 2014/2020,FESR,G24B19000470006,800842053F,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Manifestazioni fieristiche 2019/2020 – WHITE 2019 – Approvazione contratto fornitura servizi logistico-operativi,04/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-manifestazioni-fieristiche-20192020-white-2019-approvazione-contratto-con-la-societa-pea-srl/
PO FESR Sicilia 2014/2020,FESR,G79G17000240009,757726E86       ,PO FESR 2014/2020 - Azione 11.2.1 - Affidamento servizi per acquisizione spazi pubblicitari su siti web - Esclusione ditta SiciliaOnDemand,22/07/2019,,https://www.euroinfosicilia.it/azione-11-2-1-esclusione-ditta-siciliaondemand/
PO FESR Sicilia 2014/2020,FESR,I38B180000070006,,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici  (Altri Enti) - Approvazione convenzione IACP Siracusa,25/06/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-approvazione-convenzione-iacp-siracusa/
PO FESR Sicilia 2014/2020,FESR,G69D17001500009,7325019CE4,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione sismica e messa in sicurezza – Aggiudicazione appalto studi MS1 Lotto G,21/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-studi-ms1-lotto-g/
PO FESR Sicilia 2014/2020,FESR,G69D17001500009,7325016A6B,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione sismica e messa in sicurezza – Aggiudicazione appalto studi MS1 Lotto F,21/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-lotto-f/
PO FESR Sicilia 2014/2020,FESR,G69D17001500009,732501271F,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione sismica e messa in sicurezza – Aggiudicazione appalto studi MS1 Lotto E,21/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-studi-ms1-lotto-e/
PO FESR Sicilia 2014/2020,FESR,G69D17001500009,7325003FAF,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione sismica e messa in sicurezza – Aggiudicazione appalto studi MS1 Lotto D,21/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-studi-ms1-lotto-d/
PO FESR Sicilia 2014/2020,FESR,G69D17001500009,7324983F2E,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione sismica e messa in sicurezza – Aggiudicazione appalto studi MS1 Lotto C,21/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-studi-ms1-lotto-c/
PO FESR Sicilia 2014/2020,FESR,G69D17001500009,7324955815,PO FESR 2014/2020 - Azione 5.3.2 - Microzonazione sismica e messa in sicurezza - Aggiudicazione appalto studi MS1 Lotto A,20/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-microzonazione-sismica-ms1-aggiudicazione-appalto-studi-lotto-a/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,7353855120,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione sismica e messa in sicurezza – Aggiudicazione appalto studi MS3 Lotto C,20/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-microzonazione-studi-lotto-c-ms3/
PO FESR Sicilia 2014/2020,FESR,G69D17001500009,7324970477,PO FESR 2014/2020 - Azione 5.3.2 - Microzonazione sismica e messa in sicurezza - Aggiudicazione appalto studi MS1 Lotto B,20/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-studi-ms1-lotto-b/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,73538171C4 ,PO FESR 2014/2020 - Azione 5.3.2 - Microzonazione sismica e messa in sicurezza - Aggiudicazione appalto studi MS3 Lotto A,20/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-studi-microzonazione-e-messa-in-sicurezza-lotto-a-ms3/
PO FESR Sicilia 2014/2020,FESR,G69D17001520009,74232557CF,PO FESR 2014/2020 - Azione 5.3.2 - Microzonazione sismica e messa in sicurezza - Aggiudicazione appalto studi MS1 e MS3,20/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-appalto-studi-di-microzonazione-sismica-ms1-e-ms3/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,735384480A,PO FESR 2014/2020 - Azione 5.3.2 - Microzonazione sismica e messa in sicurezza - Aggiudicazione appalto studi MS3 Lotto B,20/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-appalto-degli-studi-di-microzonazione-sismica-lotto-b-ms3/
PO FESR Sicilia 2014/2020,FESR,G69D17001530009,75296954E1,PO FESR 2014/2020 - Azione 5.3.2 - Microzonazione sismica e messa in sicurezza - Aggiudicazione appalto servizi,20/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-appalto-servizi-studi-microzonazione-sismica/
PO FESR Sicilia 2014/2020,FESR,J96G18000100006,,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici – Secondo Avviso pubblico (Altri Enti) - Approvazione convenzione ASP di Siracusa Presidio territoriale di emergenza di Pachino,18/06/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-approvazione-convenzione-asp-di-siracusa-presidio-territoriale-emergenza-pachino/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006,73530855B2,PO FESR 2014/2020 – Azione 5.1.4 – Prevenzione multirischio - Verifica proposta di aggiudicazione Progetto INSYLAND,15/04/2019,,https://www.euroinfosicilia.it/verifica-proposta-di-aggiudicazione-progetto-insyland/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006,73530855B2,PO FESR 2014/2020 – Azione 5.1.4 – Prevenzione multirischio - Determina aggiudicazione Progetto INSYLAND,15/04/2019,,https://www.euroinfosicilia.it/determina-aggiudicazione-progetto-insyland/
PO FESR Sicilia 2014/2020,FESR,G82C15000140006,7771536A61,PO FESR 2014/2020 - Azione 6.7.1 - Tutela patrimonio culturale - Progetto Isola di Mozia - Gara telematica lavori di restauro,29/03/2019,06/05/2019,https://www.euroinfosicilia.it/gara-telematica-valorizzazione-isola-di-mozia/
PO FESR Sicilia 2014/2020,FESR,G86C01000000001,7712673B18,PO FESR 2014/2020 – Azione 7.2.2 – Potenziamento infrastrutture portuali - Estratto bando di gara completamento banchina di riva nord Comune di Sciacca (AG),21/02/2019,13/03/2019,https://www.euroinfosicilia.it/estratto-bando-porto-di-sciacca/
PO FESR Sicilia 2014/2020,FESR,G79E18000080009,763916458E  ,PO FESR 2014/2020 - Azione 11.2.1 - Iniziative di promozione 2019 del Programma Operativo e dell’UE - Integrazione Determina a contrarre e Indizione gara telematica,17/12/2018,11/01/2019,https://www.euroinfosicilia.it/po-fesr-2014-2020-iniziative-di-promozione-2019/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006 ,73530855B2,"PO FESR 2014/2020 – Azione 5.1.4 “Integrazione e sviluppo di sistemi di prevenzione multirischio, anche attraverso reti digitali interoperabili di coordinamento operativo precoce” – Progetto pilota INSYLAND – Verbale di gara n.21.",15/11/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-integrazione-e-sviluppo-di-sistemi-di-prevenzione-multirischio-anche-attraverso-reti-digitali-interoperabili-di-coordinamento-operativo-precoce-20/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,7353855120,PO FESR 2014/2020 – Azione 5.3.2 – Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) – Verbale di gara del 25/10/2018 Valutazioni delle giustificazioni sull'offerta anomala,31/10/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-verbale-di-gara-de/
PO FESR Sicilia 2014/2020,FESR,G69G17000280009,7577167C01,PO FESR 2014/2020 – Azione 11.2.1 - Informazione e Comunicazione – Acquisizione di spazi pubblicitari su emittenti televisive,31/10/2018,12/11/2018,https://www.euroinfosicilia.it/acquisizione-di-spazi-pubblicitari-su-emittenti-televisive/
PO FESR Sicilia 2014/2020,FESR,G69G17000270009,7577252229,PO FESR 2014/2020 – Azione 11.2.1 “Informazione e Comunicazione” – Acquisizione di spazi pubblicitari su emittenti radiofoniche,31/10/2018,16/11/2018,https://www.euroinfosicilia.it/acquisizione-di-spazi-pubblicitari-su-emittenti-radiofoniche/
PO FESR Sicilia 2014/2020,FESR,G69G17000260009,Lotto 1 - 7577305DE2; Lotto 2 - 7577320A44; Lotto 3 - 75773280E1; Lotto 4 - 757733784C; Lotto 5 - 7577346FB7,PO FESR 2014/2020 – Azione 11.2.1 “Informazione e Comunicazione” – Acquisizione di spazi pubblicitari su stampa quotidiana,31/10/2018,23/11/2018,https://www.euroinfosicilia.it/acquisizione-di-spazi-pubblicitari-su-stampa-quotidiana/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006,73530855B2,"PO FESR 2014/2020 – Azione 5.1.4 “Integrazione e sviluppo di sistemi di prevenzione multirischio, anche attraverso reti digitali interoperabili di coordinamento operativo precoce” – Progetto pilota INSYLAND – Verbali di gara nn. 12,13,14,15,16,17,18 delle sedute riservate",26/10/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-integrazione-e-sviluppo-di-sistemi-di-prevenzione-multirischio-anche-attraverso-reti-digitali-interoperabili-di-coordinamento-operativo-precoce-18/
PO FESR Sicilia 2014/2020,FESR,G79G17000240009,7577267E86,PO FESR 2014/2020 - Azione 11.2.1 "Informazione e Comunicazione" - Acquisizione di spazi pubblicitari su siti web regionali di informazione generalista,24/10/2018,28/11/2018,https://www.euroinfosicilia.it/acquisizione-di-spazi-pubblicitari-su-siti-web-regionali/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,7353855120,PO FESR 2014/2020 – Azione 5.3.2 – Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) – Avviso prosieguo operazioni di gara.,16/10/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-avviso-prosieguo-o-3/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006,73530855B2,"PO FESR 2014/2020 – Azione 5.1.4 “Integrazione e sviluppo di sistemi di prevenzione multirischio, anche attraverso reti digitali interoperabili di coordinamento operativo precoce” – Progetto pilota INSYLAND – Verbale di gara n. 20",16/10/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-integrazione-e-sviluppo-di-sistemi-di-prevenzione-multirischio-anche-attraverso-reti-digitali-interoperabili-di-coordinamento-operativo-precoce-17/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,PO FESR 2014/2020 – Azione 5.3.2 – Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) – Verbali di gara nn. 18 e 20,04/10/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-verbali-di-gara/
PO FESR Sicilia 2014/2020,FESR,G69D17001530009,75296954E1,"PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione Sismica di livello 1 (MS1) e 3 (MS3) e analisi della Condizione Limite per l’Emergenza (CLE) –  Verbali di gara nn. 1, 2 e 3",04/10/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-microzonazione-sismica-di-livello-1-ms1-e-3-ms3-e-analisi-della-condizione-limite-per-lemergenza-cle-verbali-di-gara/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006,73530855B2,"PO FESR 2014/2020 – Azione 5.1.4 “Integrazione e sviluppo di sistemi di prevenzione multirischio, anche attraverso reti digitali interoperabili di coordinamento operativo precoce” – Progetto pilota INSYLAND – Verbale di gara n. 19 e Tabella punteggi",01/10/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-integrazione-e-sviluppo-di-sistemi-di-prevenzione-multirischio-anche-attraverso-reti-digitali-interoperabili-di-coordinamento-operativo-precoce-16/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,PO FESR 2014/2020 – Azione 5.3.2 – Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) – Verbali di gara n. 15 e 16 del 21/09/2018,26/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-verbali-di-gara-n/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,PO FESR 2014/2020 – Azione 5.3.2 – Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) – Avviso prosieguo operazioni di gara al 28 settembre 2018,26/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-avviso-prosieguo-o-2/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,PO FESR 2014/2020 - Azione 5.3.2 - Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) - Verbale di gara n. 13,24/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-verbale-di-gara-n-13/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006 ,73530855B2,"PO FESR 2014/2020 – Azione 5.1.4 “Integrazione e sviluppo di sistemi di prevenzione multirischio, anche attraverso reti digitali interoperabili di coordinamento operativo precoce” – Progetto pilota INSYLAND – Verbale di gara n. 19",24/09/2018,,https://www.euroinfosicilia.it/po-fesr-1420-azione-5-1-4-prog-insyland-verbale-di-gara-n-19/
PO FESR Sicilia 2014/2020,FESR,G69D17001530009,75296954E1,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione Sismica di livello 1 (MS1) e 3 (MS3) e analisi della Condizione Limite per l’Emergenza (CLE) – Avvio delle operazioni di gara.,17/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-microzonazione-sismica-di-livello-1-ms1-e-3-ms3-e-analisi-della-condizione-limite-per-lemergenza-cle-avvio-delle-operazioni/
PO FESR Sicilia 2014/2020,FESR,G69D17001530009,75296954E1,PO FESR 2014/2020 – Azione 5.3.2 – Microzonazione Sismica di livello 1 (MS1) e 3 (MS3) e analisi della Condizione Limite per l’Emergenza (CLE) – Determina n. 976 del 10.09.2018 Integrazione e costituzione commissione giudicatrice,13/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-microzonazione-sismica-di-livello-1-ms1-e-3-ms3-e-analisi-della-condizione-limite-per-lemergenza-cle-determina-n-976-del-10/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,735384480A,PO FESR 2014/2020. Azione 5.3.2. Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE). Avviso prosieguo operazioni di gara.,11/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-avviso-prosieguo-operazioni-di-gara-3/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,"PO FESR 2014/2020. Azione 5.3.2. Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE).Verbali di gara n. 10 del 06/09/2018, n. 11 del 07/09/2018 e verbale di gara del 07/09/2018 in sedute riservata e pubblica .",10/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-verbali-di-gara-n-10-del-06092018-n-11-de/
PO FESR Sicilia 2014/2020,FESR,G65C17000000006,73530855B2,"PO FESR 2014/2020 – Azione 5.1.4 “Integrazione e sviluppo di sistemi di prevenzione multirischio, anche attraverso reti digitali interoperabili di coordinamento operativo precoce” – Progetto pilota INSYLAND – Avviso del 05.09.2018 Convocazione seduta di gara pubblica.",06/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-integrazione-e-sviluppo-di-sistemi-di-prevenzione-multirischio-anche-attraverso-reti-digitali-interoperabili-di-coordinamento-operativo-precoce-15/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,PO FESR 2014/2020. Azione 5.3.2. Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE). Avviso,03/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-avviso/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,735384480A,PO FESR 2014/2020 – Azione 5.3.2 – Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) – Prosieguo operazioni di gara,03/09/2018,06/09/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-prosieguo-operazio/
PO FESR Sicilia 2014/2020,FESR,G69D17001520009,74232557CF,PO FESR 2014/2020. Azione 5.3.2. Microzonazione Sismica di livello 1 (MS1) e 3 (MS3) e analisi della Condizione Limite per l’Emergenza (CLE). Verbale di gara n.5,03/09/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-microzonazione-sismica-di-livello-1-ms1-e-3-ms3-e-analisi-della-condizione-limite-per-lemergenza-cle-verbale-di-gara-n-5/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,PO FESR 2014/2020 - Azione 5.3.2 - Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE) - Avviso proseguimento operazioni di gara,27/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-avviso-prosieguo-operazioni-di-gara-2/
PO FESR Sicilia 2014/2020,FESR,G79C18000020009,Z5724A772D ,PO FESR 2014/2020 - Azione 11.1.1 - Decreto  a contrarre per acquisto di “Sistema di controllo accessi e sicurezza per il Dipartimento Regionale Programmazione”,20/08/2018,01/10/2018,https://www.euroinfosicilia.it/determina-a-contrare-per-acquisto-di-sistema-di-controllo-accessi-e-sicurezza-per-il-dipartimento-regionale-della-programmazione-della-presidenza-della-regione-siciliana/
PO FESR Sicilia 2014/2020,FESR,G69D17001510009,,PO FESR 2014/2020. Azione 5.3.2. Appalto degli studi di Microzonazione Sismica di livello 3 (MS3) e della Condizione Limite per l’Emergenza (CLE). Verbale di gara n. 9,06/08/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-3-ms3-e-della-condizione-limite-per-lemergenza-cle-verbale-di-gara-n-9/
