Titolo,CUP,Tipologia Operazione,Provincia,Comune,Beneficiario,Settore CUP,Programma,Costo Totale (€),Avanzamento Economico Realizzato (€),Finanziamento Totale (€),Finanziamento UE (€),Finanziamento Stato (€),Finanziamento Regione (€),Finanziamento Provincia (€),Finanziamento Comune (€),Pagamenti Monitorati (€),Economie (€),Tema Prioritario
Messina - Costruzione nuovo ID a Tono e collettori di adduzione (33401),F43J13000000003,Realizzazione di Lavori Pubblici,Messina,Messina,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"40000000,0","1000000,0","40000000,0",,,"40000000,0",,,"4187,04","0,0",Trattamento delle acque (acque reflue)
Torregrotta - Collettore di adduzione all'I.D. dell'ASI di Giammoro (33406),F93J12000230001,Realizzazione di Lavori Pubblici,Messina,Torregrotta,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"3000000,0","125000,0","3000000,0",,,"3000000,0",,,"14457,0","0,0",Trattamento delle acque (acque reflue)
Cefalù-completamento rete fognante c.da Pisciotto (33409),D83J08000200005,Realizzazione di Lavori Pubblici,Palermo,Cefalù,comune di cefalù,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"1440000,0","1440000,0","1440000,0",,,"1440000,0",,,"803750,07","0,0",Trattamento delle acque (acque reflue)
Cefalù-sistema fognario e depurativo c.da Torretonda (33410),D83J08000210005,Realizzazione di Lavori Pubblici,Palermo,Cefalù,comune di cefalù,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"12085183,0","0,0","12085183,0",,,"12085183,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Capo d'Orlando-Adeguamento I.D. Capo d'Orlando (33397),C17H13001850006,Realizzazione di Lavori Pubblici,Messina,Capo d\Orlando,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1350000,0","0,0","1350000,0",,,"1350000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Furnari - Adeguamento I.D. Furnari Terme (33398),D26D13000000006,Realizzazione di Lavori Pubblici,Messina,Furnari,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1420256,0","74504,04","1420256,0",,,"1420256,0",,,"74504,04","0,0",Trattamento delle acque (acque reflue)
Gioiosa Marea - Adeguamento I.D. Gioiosa Marea-Piraino (33399),I76G12000150006,Realizzazione di Lavori Pubblici,Messina,Gioiosa Marea,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2903369,0","211209,07","2903369,0",,,"2903369,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Gioiosa Marea - Adeguamento I.D. Gioiosa S.Giorgio (33400),I76G13001370006,Realizzazione di Lavori Pubblici,Messina,Gioiosa Marea,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"904227,0","85000,0","904227,0",,,"904227,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Milazzo-secondo lotto ristrutturazione e adeguamento I.D. c.da Fossazzo e condotta sottomarina (33402),H57H13000520001,Realizzazione di Lavori Pubblici,Messina,Milazzo,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"8000000,0","250000,0","8000000,0",,,"8000000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Patti - Adeguamento I.D. Patti (33403),C41B10000400006,Realizzazione di Lavori Pubblici,Messina,Patti,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2070000,0","134727,81","2070000,0",,,"2070000,0",,,"7445,57","0,0",Trattamento delle acque (acque reflue)
S.Agata Militello - Adeguamento I.D. a servizio dei comuni di S.Agata Militello e Acquedolci (33405),J46D11000160001,Realizzazione di Lavori Pubblici,Messina,Sant\Agata di Militello,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2586000,0","94514,14","2586000,0",,,"2586000,0",,,"32984,78","0,0",Trattamento delle acque (acque reflue)
Trabia - Adeguamento e potenziamento del depuratore C.da Giardini Piani (33339),D96D08000130005,Realizzazione di Lavori Pubblici,Palermo,Trabia,Comune di Trabia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"4207610,67","1623711,59","4367008,0",,,"4367008,0",,,"793012,68","159397,33",Trattamento delle acque (acque reflue)
Carini - ASi Palermo - Completamento dei collettori fognari previsti dal PARF secondo stralcio (33407),D23H14000040001,Realizzazione di Lavori Pubblici,Palermo,Carini,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2951707,0","1086297,54","2951707,0",,,"2951707,0",,,"21939,0","0,0",Trattamento delle acque (acque reflue)
"Vittoria - Intervento che accorpa i codici ID33342 ""Potenziamento e adeguamento dell'impianto di depurazione di Vittoria"" e ID33531 ""Completamento della rete fognaria di Fraz. Scoglitti"" . Da definire trasferimento importo previsto per intervento ID33616 (eliminato)_ ID 33342",D51B14000500001,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,COMUNE DI VITTORIA (RG),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"872000,0","0,0","872000,0",,,"872000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Misilmeri-progetto di potenziamento e adeguamento impianto di depurazione (33411),J22I11000080001,Realizzazione di Lavori Pubblici,Palermo,Misilmeri,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2671000,0","150000,0","2671000,0",,,"2671000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Augusta - Interventi funzionali al superamento delle criticità del sistema fognario e depurativo del Comune di Augusta  (33344),J56H19000030006,Realizzazione di Lavori Pubblici,Siracusa,Augusta,Comune di Augusta,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"4849820,18","0,0","4849820,18",,,"2848784,37",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palermo - Adeguamento e potenziamento impianto di depurazione di Acqua dei Corsari (33412),D76D10000670005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"26407692,3","0,0","26407692,3",,,"26407692,3",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palermo-adeguamento I.D. Fondoverde Giardini comprese opere di scarico a mezzo condotta sottomarina (33413),D76D08000090005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"18473730,0","0,0","18473730,0",,,"18473730,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Agrigento - Completamento rete fognante fascia costiera (33372),C43J11001690004,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2653000,0","158113,48","2653000,0",,,"1857100,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palermo - eliminazione scarico fognario di via Decollati nel fiume Oreto mediante convogliamento liquami nel collettore sud orientale attraverso il collettore di Via Stazione (33415),D73J08000360005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1581470,0","0,0","1581470,0",,,"1581470,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palermo-realizzazione rete fognaria quartiere Marinella (33416),D73J08000370005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"1493977,95","751965,44","1842050,0",,"0,0","1842050,0",,,"546736,16","348072,05",Trattamento delle acque (acque reflue)
Palermo-realizzazione della rete fognaria nelle vie Ripellino e Carmine dalla via Pomara alla Via Messina Montagne (33417),D73J08000380005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1200000,0","750000,0","1200000,0",,,"1200000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Agrigento - Adeguamento impianto di depurazione Fontanelle (33371),C42I11000390004,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,ATO Idrico Agrigento,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1280000,0","1153451,33","1280000,0",,,"896000,0",,,"560069,45","0,0",Trattamento delle acque (acque reflue)
Agrigento - Completamento fognatura zona nord (33374),C43J11001700004,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,ATO Idrico Agrigento,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"4980510,0","3635501,67","5144427,4",,,"3601099,18",,,"2196539,87","163917,4",Trattamento delle acque (acque reflue)
Palermo - Fognatura e sistema separato nella via Agnetta e via Etnea nel quartiere Villagrazia (33419),D73J08000390005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1447412,79","25408,98","1447412,78",,,"850000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palermo-fognatura e sistema separato nella via Valenza del quartiere Villagrazia (33420),D73J08000400005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1174762,05","0,0","700000,0",,,"700000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Campobello di Mazara - Adeguamento depuratore con linee di trattamento aggiuntive (33493),B16D12000030006,Realizzazione di Lavori Pubblici,Trapani,Campobello di Mazara,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"10000000,0","236848,9","10000000,0",,,"10000000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
"Campobello di Mazara - Realizzazione rete acque nere loc.Tre Fontane, Torretta Granitola, Kartibubbo e collettamento all'I.D. (33495)",B16D12000040006,Realizzazione di Lavori Pubblici,Trapani,Campobello di Mazara,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"21900000,0","3589561,54","21900000,0",,,"21900000,0",,,"399635,24","0,0",Trattamento delle acque (acque reflue)
Castelvetrano - Realizzazione rete fognaria di Triscina e collettamento impianto di depurazione via Errante Vecchia (33497),C33J03000470002,Realizzazione di Lavori Pubblici,Trapani,Castelvetrano,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"22500000,0","284142,25","22500000,0",,,"22500000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Castelvetrano - Adeguamento e potenziamento I.D. via Errante Vecchia a serv.del centro abitato e delle due frazioni di Triscina e Selinunte (33498),C36D09000000006,Realizzazione di Lavori Pubblici,Trapani,Castelvetrano,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"8606528,67","1419737,38","14414720,28",,"0,0","14414720,28",,,"1306519,22","5808191,61",Trattamento delle acque (acque reflue)
Marsala - Completamento rete fognaria cittadina (33499),B88F12000260001,Realizzazione di Lavori Pubblici,Trapani,Marsala,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"9316000,0","345792,4","9316000,0",,,"9316000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Marsala - Completamento rete fognaria zone periferiche di Marsala (33500),B83J12000070001,Realizzazione di Lavori Pubblici,Trapani,Marsala,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"5595323,84","3702906,61","6188000,0",,"0,0","6188000,0",,,"2308825,08","592676,16",Trattamento delle acque (acque reflue)
Marsala - Completamento rete fognaria lidi di Marsala (33501),B83J12000060001,Realizzazione di Lavori Pubblici,Trapani,Marsala,Comune di Marsala,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"7800000,0","1904510,3","7800000,0",,,"7800000,0",,,"1964208,13","0,0",Trattamento delle acque (acque reflue)
Agrigento - Fognatura zona Cannatello - Zingarello (33376),C43J11001710004,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"4480000,0","387354,83","4480000,0",,,"3136000,0",,,"102752,89","0,0",Trattamento delle acque (acque reflue)
Mazara del Vallo - Collettamento frazioni di Trasmazzaro e Tonnarella al depuratore di Bocca Arena (33505),C93J13000030001,Realizzazione di Lavori Pubblici,Trapani,Mazara del Vallo,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"23000000,0","765656,55","23000000,0",,,"23000000,0",,,"622193,34","0,0",Trattamento delle acque (acque reflue)
Agrigento-completamento sistema fognario-depurativo Villaggio Peruzzo (33524),C43J11001720004,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,ATO Idrico Agrigento,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2330000,0","1898930,84","2330000,0",,,"1631000,0",,,"1452660,9","0,0",Trattamento delle acque (acque reflue)
Agrigento - Nuovo i.d. a servizio fascia costiera Agrigento e comune di Favara (33377),C43J11001750004,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"24800000,0","1107019,23","24800000,0",,"0,0","17864790,93",,,"491569,0","0,0",Trattamento delle acque (acque reflue)
Palermo-progetto realizzazione della fognatura di via Cruillas con eliminazione degli scarichi di liquami nel canale Mortillaro (33525),D77H97000010006,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"6940000,0","320000,0","6940000,0",,,"6940000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Favara - Adduzione dei reflui al nuovo i.d. Agrigento fascia costiera (33378),C23J11002770004,Realizzazione di Lavori Pubblici,Agrigento,Favara,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1910000,0","0,0","1910000,0",,,"1337000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palermo-progetto realizzazione fognatura zona compresa tra la via Castellana e il Canale Passo di Rigano con eliminazione  dei relativi scarichi nel canale (33526),D73G97000000001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"10642395,63","10000,0","10642395,63",,,"10642395,63",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Porto Empedocle - Progetto di adduzione dei reflui afferenti all'impianto di pretrattamento di C.da Pero al nuovo impianto di depurazione (33379),C43J11001730004,Realizzazione di Lavori Pubblici,Agrigento,Porto Empedocle,ATO Idrico Agrigento,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"975000,0","0,0","975000,0",,,"0,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Porto Empedocle - Completamento della rete fognaria di Porto Empedocle (33380),C43J11001740004,Realizzazione di Lavori Pubblici,Agrigento,Porto Empedocle,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2270000,0","90410,4","2270000,0",,,"1589000,0",,,"61781,69","0,0",Trattamento delle acque (acque reflue)
Palermo-eliminazione scarichi fognari nel canale Boccadifalco mediante il loro convogliamento nella rete di valle (33527),D77H97000020001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"9060425,46","400000,0","9060425,46",,,"9060425,46",,,"0,0","0,0",Trattamento delle acque (acque reflue)
"Palermo-collettore a sistema misto dalla via Palmerino Molara alla via Ponticello Oneto,dalla via Ponticello Oneto alla via Paruta e ramo dalla via Ponticello Oneto a Fondo Badani (33528)",D73J08000420005,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"1265000,0","347214,5","1265000,0",,"0,0","1265000,0",,,"283200,33","0,0",Trattamento delle acque (acque reflue)
Ribera - Completamento rete fognaria di Ribera (33381),C93J11000320004,Realizzazione di Lavori Pubblici,Agrigento,Ribera,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2416000,0","67470,02","2416000,0",,,"1691200,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Sciacca - Completamento rete fognaria e sistema di collettamento all'impianto di depurazione di Sciacca (33382),C83J11001010004,Realizzazione di Lavori Pubblici,Agrigento,Sciacca,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"5130000,0","190782,47","5130000,0",,,"3591000,0",,,"125735,1","0,0",Trattamento delle acque (acque reflue)
Sciacca - Realizzazione del secondo modulo dell'impianto di depurazione di Sciacca (33383),C83J11001000004,Realizzazione di Lavori Pubblici,Agrigento,Sciacca,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"4000000,0","0,0","4000000,0",,,"2800000,0",,,"4874,83","0,0",Trattamento delle acque (acque reflue)
Militello in Val di Catania - Realizzazione collettore fognario da Militello a impianto di depurazione di Scordia (33541),F77B14000260006,Realizzazione di Lavori Pubblici,Catania,Militello in Val di Catania,Comune di Militello Val di Catania,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1000000,0","0,0","1000000,0",,,"1000000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Acireale - Realizzazione impianto di depurazione consortile di Acireale ed estensioni reti comunali (33390),C43J12002110009,Realizzazione di Lavori Pubblici,Catania,Acireale,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"133699570,0","0,0","133699570,0",,,"133699570,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Adrano - Adeguamento dell'impianto di depurazione di Adrano ed estensione della rete (33391),J67H13000820001,Realizzazione di Lavori Pubblici,Catania,Adrano,Comune di Adrano,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"7088819,0","380000,0","7088819,0",,,"7088819,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Caltagirone - Completamento della rete fognaria del Comune di Caltagirone (33392),B26G14001440001,Realizzazione di Lavori Pubblici,Catania,Caltagirone,COMUNE DI CALTAGIRONE,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2892507,0","250000,0","2892507,0",,,"2892507,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Catania - Completamento depuratore consortile di Catania ed estensione della rete (33393),D27H12001840009,Realizzazione di Lavori Pubblici,Catania,Catania,COMUNE DI CATANIA (CT),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"213122922,0","0,0","213122922,0",,,"213122922,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Mascali - Completamento depuratore consortile di Mascali ed estensione della rete (33394),H51B14000130001,Realizzazione di Lavori Pubblici,Catania,Mascali,Consorzio per la Depurazione Dei Reflui Tra i Comuni di Giarre Riposto Mascali Fiumefreddo S. Alfio ,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"23587982,0","100000,0","23587982,0",,,"23587982,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Misterbianco - Completamento depuratore consortile di Misterbianco ed estensione della rete (33395),G18F12000750007,Realizzazione di Lavori Pubblici,Catania,Misterbianco,Comune di Misterbianco,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"204967660,0","112913,23","204967660,0",,,"204967660,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
 Cinisi - Completamento impianto di depurazione (33507) ,J29B19000000006,Realizzazione di Lavori Pubblici,Palermo,Terrasini,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"15199466,46","0,0","15199466,46",,,"15199466,46",,,"0,0","0,0",Trattamento delle acque (acque reflue)
