"ID OPERAZIONE","PROPONENTE","OPERAZIONE","ESITO ISTRUTTORIA","IMPORTO RICHIESTO (€)"
44,"Comune di Isnello","Progetto esecutivo per il recupero di un tratto del sentiero geologico urbano di Isnello
– primo stralcio funzionale della riqualificazione urbana di tre aree all’interno del Comune di Isnello ”","Ammissibile","275905,1"
46,"Comune di Piazza Armerina","I Art: Il Polo diffuso per le identità e la valorizzazione Ambientale","Ammissibile","337202,6"
47,"Comune di Fiumefreddo di Sicilia","“Progetto per la valorizzazione e utilizzazione della riserva naturale e preriserva Fiumefreddo-rete ciclopedonale con relativi punti di osservazione di connessione esterna tra i due siti d’importanza comunitaria SIC ITA 070002 Riserva Naturale Fiumefreddo e (SIC-ZPS) ITA 070003 “La Gurna” con snodo e costeggiamento del corso d’acqua Torrente delle Forche”","Ammissibile","1418509,31"
50,"Comune di Catania","Tutela e valorizzazione del boschetto Plaja","Ammissibile",7500000
54,"Comune di Geraci Siculo","Interventi per la realizzazione  delle Vie dei Marcati-marcato Cixè Fiducia Dagaura Roccafumata","Ammissibile","740772,55"
56,"Comune di Petralia Soprana","Progetto  ""Realizzazione di un centro visita per la lavorazione del salice","Ammissibile",627300
59,"Comune di Salemi","Progetto I Art- il polo diffuso per le identità e la valorizzazione ambientale","Ammissibile","359905,12"
61,"Legambiente Ente gestore RN Grotta di s. Angelo Muxaro","Diversificazione e potenziamento del sistema di fruizione sostenibile della riserva naturale Grotta di s. Angelo Muxaro","Ammissibile",124800
66,"Comune di Alcara Li Fusi","Riqualificazione tutela e valorizzazione dell’area delle Veliere dei Grifoni nel comune di Alcara Li Fusi","Ammissibile",480000
78,"Comune di Baucina","Progetto per la riqualificazione e recupero della sentieristica esistente realizzazione di aree verde attrezzate siti in aree di particolare valore paesaggistico ambientale  ricadenti nella rete ecologica Siciliana","Ammissibile","823304,5"
79,"Comune di Marsala","Realizzazione pista ciclabile nel lungomare Stagnone di Marsala","Ammissibile",1150000
80,"Comune di Fiumedinisi","Recupero e riqualificazione del Sentiero Italia ( Strada provinciale agricola n. 115) nel tratto da Piano Margi a Portella Acqua Menta con realizzazione di interventi per la tutela e valorizzazione delle aree di pregio naturalistico e ambientale ….","Ammissibile","2008103,98"
84,"Comune di Nicosia","Manutenzione straordinaria e restauro conservativo della ""Casa Comune"" in c.da Campanito del territorio del comune di Nicosia","Ammissibile",850000
86,"Libero Consorzio Comunale di Enna","Interventi di riqualificazione naturalistica della Villa Zagaria all’interno della R.N.S. Lago di Pergusa","Ammissibile","212778,5"
89,"Comune di Caccamo","Progetto esecutivo per la realizzazione di reti sentieristiche di connessione esterna tra il borgo medioevale di Caccamo la R.N.O. di Monte S. Calogero (sic-ita 020033) la
R.N.O. Pizzo Cane Pizzo Trigna e Grotta Marramuto (sic-ita 020039) il Lago Rosamarina ed il Monte Rosamarina e Cozzo Famò (sic-ita 020043).","Ammissibile","441939,26"
