Denominazione dell'operazione;Obiettivo operativo;Identificativo progetto;Nome Beneficiario;Costo totale;"Importo effettivamente erogato  
Totale";Descrizione della regione;Descrizione della provincia;Descrizione del comune
Lavori di manutenzione straordinaria e messa in sicurezza della S.P. n. 16;1.1.4;SI12838;LIBERO CONSORZIO COMUNALE DI CALTANISSETTA;650.000,00;473.366,06;SICILIA;CALTANISETTA;Mussomeli
"CL-Lavori di manutenzione straordinaria e messa in sicurezza della SP n. 166 ""SP n. 1 - Santa Rita""";1.1.4;SI12839;LIBERO CONSORZIO COMUNALE DI CALTANISSETTA;600.000,00;446.725,29;SICILIA;CALTANISETTA;Caltanissetta
Lavori di manutenzione straordinaria per la riqualificazione delle barriere di sicurezza (spartitraffico) nel tratto di strada denominato Asse dei Servizi;1.1.4;SI12844;PROVINCIA REGIONALE DI CATANIA;5.400.000,00;1.404.332,87;SICILIA;CATANIA;Catania
S.P. 231 Ricostruzione muro franato al Km 2 + 900 ed opere connesse;1.1.4;SI12847;PROVINCIA REGIONALE DI CATANIA;1.793.180,00;1.054.309,69;SICILIA;CATANIA;Adrano
Lavori di m.s. per le eliminazioni delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza della viabilità Or. Dip. 1-sulle SS.PP. nr. 9 (Ravanusa-Fiume Salso) e 10 (Campobello di Licata - Fiume Salso).;1.1.4;SI12848;PROVINCIA REGIONALE DI AGRIGENTO;250.000,00;185.673,39;SICILIA;AGRIGENTO;Campobello Di Licata
Lavori di manutenzione straordinaria per l'eliminazione delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza della Viabilità Orientale Dipartimento 1 - sulle SP n. 6 e n. 7;1.1.4;SI12860;PROVINCIA REGIONALE DI AGRIGENTO;290.000,00;221.465,88;SICILIA;AGRIGENTO;Licata
Lavori di manutenzione straordinaria per l'eliminazione delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza della Viabilità Orientale 1 - sulle SP n. 3 Aragona - Caldara - Favara e SP 16 Monte Masaniello;1.1.4;SI12862;PROVINCIA REGIONALE DI AGRIGENTO;290.000,00;225.915,41;SICILIA;AGRIGENTO;Aragona
Lavori di manutenzione straordinaria per l'eliminazione delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza della Viabilità Orientale Dipartimento 1 sulle SPC n. 54 - SPC n. 55 dalla SP 10 alla SS 664;1.1.4;SI12863;PROVINCIA REGIONALE DI AGRIGENTO;250.000,00;185.728,80;SICILIA;AGRIGENTO;Campobello Di Licata
Lavori di manutenzione straordinaria e messa in sicurezza della Viabilità Orientale Dipartimento 1 sulle SPC n. 67 SS 123 c.da Oliva;1.1.4;SI12864;PROVINCIA REGIONALE DI AGRIGENTO;199.800,00;149.137,46;SICILIA;AGRIGENTO;Campobello Di Licata
Strada provinciale n. 25 di Pollina: Lavori di manutenzione straordinaria per la sistemazione e messa in sicurezza del tronco stradale;1.1.4;SI12890;PROVINCIA DI PALERMO;1.200.000,00;933.070,42;SICILIA;PALERMO;Pollina
SP n. 39 di Favignana. Lavori di manutenzione straordinaria per la messa in sicurezza e miglioramento della transitabilità.;1.1.4;SI12895;PROVINCIA REGIONALE TRAPANI;1.598.900,00;885.188,58;SICILIA;TRAPANI;Favignana
Lavori di manutenzione straordinaria e realizzazione di impianto di illuminazione della S.P. n. 50 Mazara del Vallo - Salemi dal centro abitato di Mazara al Bivio Borgata Costiera;1.1.4;SI12896;PROVINCIA REGIONALE TRAPANI;949.000,00;735.136,31;SICILIA;TRAPANI;Mazara Del Vallo
SP 156 - Lavori di protezione del ponte sul fiume Simeto e ripresa piano viabile;1.1.4;SI12907;PROVINCIA REGIONALE DI CATANIA;498.029,55;394.618,38;SICILIA;CATANIA;Adrano
Lavori di sistemazione ed ammodernamento della SP n. 78 Bivio Ramata - Bivio Rastrello;1.1.4;SI12913;PROVINCIA REGIONALE DI ENNA;2.000.000,00;1.140.969,81;SICILIA;ENNA;Enna
Lavori di sistemazione ed ammodernamento della SB n. 30 Cannarelle - Albarello;1.1.4;SI12915;PROVINCIA REGIONALE DI ENNA;150.000,00;117.412,75;SICILIA;ENNA;Enna
Lavori di sistemazione ed ammodernamento della SB n. 16 Bivio SP 34 - Stazione Sparacollo ex SB Troina - Sparacollo;1.1.4;SI12918;PROVINCIA REGIONALE DI ENNA;1.996.500,00;1.107.840,66;SICILIA;ENNA;Regalbuto
Lavori di sistemazione ed ammodernamento della strada intercomunale Cerami - Nicosia ex R.T. n. 197;1.1.4;SI12919;PROVINCIA REGIONALE DI ENNA;150.000,00;114.712,50;SICILIA;ENNA;Cerami
Lavori di sistemazione ed ammodernamento della SP n. 137 ex SB n. 22;1.1.4;SI12920;PROVINCIA REGIONALE DI ENNA;500.000,00;175.000,00;SICILIA;ENNA;Nicosia
Lavori di completamento, sistemazione ed ammodernamento della strada di collegamento della strada intercomunale Cerami - Nicosia ex RT n. 197 con la ex SB n. 17 che si diparte dalla ex RT 197 congiungendosi con la ex SB n. 17;1.1.4;SI12921;PROVINCIA REGIONALE DI ENNA;150.000,00;117.559,00;SICILIA;ENNA;Cerami
Lavori di messa in sicurezza della SP Piraino - S. Angelo di Brolo, in località S. Anna - Leomandri;1.1.4;SI12934;PROVINCIA REGIONALE MESSINA;200.000,00;155.940,14;SICILIA;MESSINA;Piraino
Ampliamento ed ammodernamento della SP 141 di collegamento del Comune di Brolo con il Comune di Piraino (Polo turistico Tirreno centrale);1.1.4;SI12936;PROVINCIA REGIONALE MESSINA;3.583.804,00;1.538.005,73;SICILIA;MESSINA;Brolo
Intervento per il miglioramento di sicurezza intrinseca della SP 59 Avola - Fiumara - Calabernardo - Lido di Noto - Pizzuta;1.1.4;SI12937;PROVINCIA REGIONALE DI SIRACUSA;8.000.000,00;1.851.654,85;SICILIA;SIRACUSA;Avola
Ammodernamento della SP POI quale prosieguo della interprovinciale Siracusa - Ragusa ricadente nel territorio dei Comuni di Palazzolo Acreide e Buscemi;1.1.4;SI12941;PROVINCIA REGIONALE DI SIRACUSA;1.797.700,00;1.097.015,63;SICILIA;SIRACUSA;Buscemi
Strada provinciale n. 57 di San Martino: Lavori di manutenzione straordinaria per la realizzazione di opere di protezione laterale, sistemazione del piano viabile ed opere di corredo;1.1.4;SI12967;PROVINCIA DI PALERMO;775.427,86;580.185,46;SICILIA;PALERMO;Monreale
Strada provinciale n. 63 di Madonna del Ponte: Partinico - Madonna del Ponte - Quadrivio Quattro Vanelle - Lavori di M.S. per la sistemazione della sovrastruttura stradale, opere di sostegno e di corredo;1.1.4;SI12970;PROVINCIA DI PALERMO;2.827.000,00;1.082.136,15;SICILIA;PALERMO;Balestrate
Strada provinciale n. 62 di Case Verdi: B° Maggiore sotto Borgo Verdi - B° Fiume Salso. Lavori di manutenzione straordinaria per la sistemazione del piano viabile e consolidamento tratti dissestati;1.1.4;SI12971;PROVINCIA DI PALERMO;1.650.000,00;839.972,63;SICILIA;PALERMO;Bompietro
SP n. 3 bis di Torretta: B° Capaci - B° Cavallaro - Torretta - B° Bellolampo. Lavori di manutenzione straordinaria per la sistemazione del piano viabile ed opere di corredo;1.1.4;SI12972;PROVINCIA DI PALERMO;1.796.000,18;971.365,99;SICILIA;PALERMO;Capaci
Lavori di manutenzione straordinaria per l'eliminazione delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza della Viabilità Orientale Dipartimento 2 sulla SP n. 77 Montaperto - BusunÚ;1.1.4;SI12975;PROVINCIA REGIONALE DI AGRIGENTO;2.100.000,00;1.455.907,86;SICILIA;AGRIGENTO;Agrigento
Lavori di ripristino ed eliminazione delle condizioni di pericolo sulla rete viaria secondaria e sua messa in sicurezza della viabilità patrimoniale intercomunale, rurale ex consortile ed ex regionale del Dipartimento 1 della provincia di Agrigento sulle;1.1.4;SI12978;PROVINCIA REGIONALE DI AGRIGENTO;700.000,00;540.686,59;SICILIA;AGRIGENTO;Agrigento
Lavori di M.S. per l'eliminazione delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza sulla viabilità orientale del Dipartimento n. 2 sulle S.P. n. 28 e S.P. n. 29;1.1.4;SI12979;PROVINCIA REGIONALE DI AGRIGENTO;1.733.950,00;1.062.080,82;SICILIA;AGRIGENTO;Cattolica Eraclea
Lavori di manutenzione straordinaria per l'eliminazione delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza sulla viabilità orientale Dipartimento n. 1 sulla S.P. n. 63 alla S.S. 115 - Quadrivio c.da Tre Fontane - Bivio c.d;1.1.4;SI12980;PROVINCIA REGIONALE DI AGRIGENTO;1.500.000,00;848.003,41;SICILIA;AGRIGENTO;Campobello Di Licata
"Lavori di adeguamento e messa in sicurezza per il miglioramento della percorribilità lungo la SP S. Fratello S. Mamma Marescotto per facilitare le attività agrituristiche del PIT 33 ""Nebrodi""";1.1.4;SI12984;PROVINCIA REGIONALE MESSINA;400.000,00;307.411,33;SICILIA;MESSINA;San Fratello
Lavori di manutenzione straordinaria per la messa in sicurezza della bretella di collegamento tra il Comune di Graniti e la SS 185 nella Valle dell'Alcantara;1.1.4;SI12985;PROVINCIA REGIONALE MESSINA;496.360,00;395.969,79;SICILIA;MESSINA;Graniti
Lavori di manutenzione straordinaria per la messa in sicurezza della bretella di collegamento tra il Comune di Malvagna e la SS 185 nella Valle dell'Alcantara, interventi struttuali del piano viabile;1.1.4;SI12986;PROVINCIA REGIONALE MESSINA;496.300,00;384.294,72;SICILIA;MESSINA;Malvagna
Lavori di sistemazione e messa in sicurezza della SP Rodi Milici - Fondachelli Fantina. Interventi strutturali del piano viabile;1.1.4;SI12994;PROVINCIA REGIONALE MESSINA;2.976.540,00;848.291,32;SICILIA;MESSINA;Rodi' Milici
Lavori di manutenzione straordinaria per il miglioramento della percorribilità della SP 6 e dell'innesto all SS 185 nel Comune di Motta Camastra. Interventi strutturali del piano viabile;1.1.4;SI12995;PROVINCIA REGIONALE MESSINA;496.360,00;378.565,06;SICILIA;MESSINA;Motta Camastra
Lavori urgenti per il consolidamento, allargamento e sistemazione del piano viabile SA S. Angelo di Brolo - Ponte Lsicò - Nunziata - Fosso Pino;1.1.4;SI12996;PROVINCIA REGIONALE MESSINA;354.289,43;250.101,86;SICILIA;MESSINA;Sant'Angelo Di Brolo
Conferimento fondo Jessica;1.3.2;SI1310;REGIONE SICILIANA;9.600.000,00;9.600.000,00;SICILIA;PALERMO;Palermo
Patti (ME) - Adeguamento dell'elisuperficie del Presidio ospedaliero;1.2.3;SI13443;ASP N� 5 MESSINA;163.000,00;162.992,17;SICILIA;MESSINA;Patti
Petralia Sottana (PA) - Realizzazione di Elisuperficie;1.2.3;SI13444;COMUNE DI PETRALIA SOTTANA;400.000,00;224.685,75;SICILIA;PALERMO;Petralia Sottana
Piazza Armerina (EN) - Adeguamento di elisuperficie;1.2.3;SI13445;ASP ENNA;107.000,00;74.343,00;SICILIA;ENNA;Piazza Armerina
Raddoppio Palermo C.le/Brancaccio-Palermo Not.lo-Punta Raisi e sistemazione tecnologica del nodo e della tratta Palermo-Fiumetorto;1.1.1;SI13580;RFI SPA;1.077.252.563,00;265.987.736,77;SICILIA;PALERMO;Palermo
Autostrada Siracusa - Gela A/18 Lotto n. 6+7 - Ispica - Viadotti Scardina e Salvia - Lotto 8 Modica;1.1.2;SI1589;CONSORZIO AUTOSTRADE SICILIANE;720.395.071,70;48.249.582,52;SICILIA;RAGUSA;Ispica
Itinerario AG/CL - A19 - Progetto di adeguamento a 4 corsie della SS640 di Porto Empedocle nel tratto dal km 9+800 al km 44+400.;1.1.2;SI1590;ANAS SPA;594.583.224,23;372.736.783,74;SICILIA;AGRIGENTO;Agrigento
Prolungamento della linea metropolitana della F.C.E. nella tratta urbana di Catania da piazza Galatea a piazza Giovanni XXIII - Impianti tecnologici e ferroviari;1.3.1;SI1631;GESTIONE GOVERNATIVA FERROVIA CIRCUMETNEA;22.235.000,00;5.151.599,41;SICILIA;CATANIA;Catania
Lavori di manutenzione straordinaria per la riqualificazione delle barriere di sicurezza (bordi laterali) nel tratto di strada denominato Asse dei Servizi;1.1.4;SI16389;PROVINCIA REGIONALE DI CATANIA;5.995.000,00;3.985.592,11;SICILIA;CATANIA;Catania
Lavori di manutenzione straordinaria nella S.P. 18;1.1.4;SI16837;PROVINCIA REGIONALE DI RAGUSA;1.750.000,00;1.131.230,75;SICILIA;RAGUSA;Vittoria
Lavori di manutenzione straordinaria nella S.P. 2 - 2° tratto;1.1.4;SI16839;PROVINCIA REGIONALE DI RAGUSA;650.000,00;470.035,93;SICILIA;RAGUSA;Acate
Lavori di manutenzione straordinaria per la messa in sicurezza della S.P. n. 32 Allacciante Salaparuta - S. Margherita Belice e Poggioreale Belice;1.1.4;SI16866;PROVINCIA REGIONALE TRAPANI;1.100.000,00;759.680,20;SICILIA;TRAPANI;Poggioreale
lavori di riqualificazione, opere di protezione laterale strade provinciali diverse;1.1.4;SI17907;PROVINCIA REGIONALE TRAPANI;3.145.000,00;2.287.459,51;SICILIA;TRAPANI;Buseto Palizzolo
Francavilla di Sicilia (ME) - Realizzazione nuova elisuperficie;1.2.3;SI17981;COMUNE DI FRANCAVILLA DI SICILIA (ME);400.000,00;304.275,05;SICILIA;MESSINA;Francavilla Di Sicilia
Roccalumera (ME) - Realizzazione nuova elisuperficie;1.2.3;SI17986;ARCH.A.COSTA;492.000,00;315.539,22;SICILIA;MESSINA;Roccalumera
Gibellina (TP) - Realizzazione nuova elisuperficie;1.2.3;SI18007;COMUNE DI GIBELLINA (TP);400.000,00;312.870,52;SICILIA;TRAPANI;Gibellina
Lavori di sistemazione e messa in sicurezza del piano viabile delle SS.PP. 60 e 60 bis di Manforte San Giorgio e ricostruzione del Ponte in c.da Cancellieri;1.1.4;SI19560;PROVINCIA REGIONALE MESSINA;3.598.325,58;497.063,38;SICILIA;MESSINA;Monforte San Giorgio
S.B.1. Lavori di sistemazione e riqualificazione del piano viabile.;1.1.4;SI19561;PROVINCIA REGIONALE DI CATANIA;4.000.000,00;1.319.031,92;SICILIA;CATANIA;Catania
lavori di manutenzione straordinaria per l'eliminazione delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza della Viabilità Orientale Dipartimenti 1 - sulla S.P. n. 7 Licata - Riesi;1.1.4;SI19563;PROVINCIA REGIONALE DI AGRIGENTO;2.000.000,00;700.016,04;SICILIA;AGRIGENTO;Licata
S.P. n. 31 della Margana: B. ponte S. Giuseppe c.da Margana - B. Undici Ponti. Lavori di ristrutturazione per la ripresa di opere di corredo, consolidamento e sistemazione del piano viario.;1.1.4;SI19564;PROVINCIA DI PALERMO;9.000.000,00;2.277.790,37;SICILIA;PALERMO;Prizzi
Lavori di manutenzione straordinaria consolidamento frana e messa in sicurezza della S.P. n.20;1.1.4;SI19676;LIBERO CONSORZIO COMUNALE DI CALTANISSETTA;3.258.000,00;868.258,06;SICILIA;CALTANISETTA;Sutera
Lavori per la realizzazione di opere di protezione e salvaguardia del piano viabile in località Calvaruso, zona santuaria nel Comune di Villafranca Tirrena;1.1.4;SI19685;PROVINCIA REGIONALE MESSINA;776.000,00;261.033,83;SICILIA;MESSINA;Villafranca Tirrena
Lavori di ammodernamento, adeguamento e messa in sicurezza per il miglioramento della percorribilità e valorizzare i PIT e poli turistici, lungo la S.P. 176 Castelluzzese, attraversando i comuni di Perineo, Castel di Lucio e Mistretta;1.1.4;SI19688;PROVINCIA REGIONALE MESSINA;7.000.000,00;2.335.700,64;SICILIA;MESSINA;Castel Di Lucio
"Programma operativo FERS SICILIA 2007/2013 - Obiettivo operativo 1.1.4 - Linea d'intervento 1.1.4.2 ""Lavori di manutenzione straordinaria della strada extraurbana ""Racalmare"" via di fuga del centro abitato del Comune di Grotte (AG)";1.1.4;SI19703;REGIONE SICILIANA;1.492.544,05;1.105.341,40;SICILIA;AGRIGENTO;Grotte
lavori di manutenzione straordinaria e messa in sicurezza della S.P. n. 5 Bivio - Minichelli - Favarella;1.1.4;SI19937;LIBERO CONSORZIO COMUNALE DI CALTANISSETTA;1.200.000,00;406.414,80;SICILIA;CALTANISETTA;Caltanissetta
Porto Empedocle - Lavori di completamento della pavimentazioni portuali del molo di levante del porto;1.2.2;SI116177;Ministero delle infrastrutture e dei trasporti;1.170.158,94;1.159.091,76;SICILIA;Agrigento;Porto Empedocle
Porto Empedocle - Lavori di consolidamento e adeguamento della banchina lato interno Molo Crispi a servizio dei mezzi nautici delle forze di polizia;1.2.2;SI116179;Ministero delle infrastrutture e dei trasporti;1.013.935,01;955.163,92;SICILIA;Agrigento;Porto Empedocle
Porto Empedocle - Lavori di manutenzione generale delle pavimentazioni portuali del primo tratto del secondo braccio del molo di Levante;1.2.2;SI116182;Ministero delle infrastrutture e dei trasporti;949.299,48;536.000,00;SICILIA;Agrigento;Porto Empedocle
Fornitura di fuoristrada, veicoli a trazione integrale e veicoli per il trasporto persone, con pacchetto aggiuntivo di fleet management-full service broker, corso di guida sicura su terreni non preparati e scheda carburante prepagata.;2.3.1;SI11;REGIONE SICILIANA;7.975.300,33;2.659.185,93;SICILIA;tutte le provincie;tutti i comuni
POTENZIAMENTO ED ADEGUAMENTO DEL DEPURATORE AL D.LVO 152/99 IN C.DA BARRATINA COLLETTORE FOGNARIO IN LOCALITÀ FOCE SAN LEONARDO - COMUNE DI TERMINI IMERESE;2.2.2;SI11000;COMUNE DI TERMINI IMERESE;5.815.653,52;3.366.861,86;SICILIA;PALERMO;Termini Imerese
"Programma operativo FERS SICILIA 2007/2013 - Obiettivo operativo 1.1.4 - Linea d'intervento 1.1.4.2"" Strada intercomunale Petralia Sottana- Petralia Soprana, ricostruzione tratto di strada interessato dal dissesto del Marzo 2006 (PA";2.3.1;SI110085;REGIONE SICILIANA;1.150.000,00;762.750,81;SICILIA;PALERMO;Petralia Sottana
"Programma operativo FERS SICILIA 2007/2013 - Obiettivo operativo 1.1.4 - Linea d'intervento 1.1.4.2"" Costruzione strada di collegamento tra via Dante e via Faranda- completamento via di fuga a Falcone (ME)";2.3.1;SI110087;REGIONE SICILIANA;480.000,00;290.756,39;SICILIA;MESSINA;Falcone
Monreale - Opere di adeguamento I.D. al D. L.vo 152/99 finalizzate al riutilizzo delle acque reflue depurate.;2.2.1;SI11013;COMUNE DI MONREALE (PA);5.275.000,00;3.560.421,87;SICILIA;PALERMO;Monreale
Impianto di depurazione a servizio dell'ASI di Carini e dei comuni di Capaci, Carini, Torretta e Isola delle femmine. III stralcio;2.2.1;SI11015;CONSORZIO PER L'AREA DI SVILUPPO INDUSTRIALE DELLA PROVINCIA DI PALERMO;8.022.449,68;773.656,73;SICILIA;PALERMO;Carini
Corleone - Riutilizzo acque reflue destinate all'agricoltura.;2.2.1;SI11016;COMUNE DI CORLEONE;4.500.100,00;3.222.432,69;SICILIA;PALERMO;Corleone
Borgetto - Progetto per il riuso delle acque reflue depurate ai fini irrigui. (R/73-C);2.2.1;SI11024;COMUNE DI BORGETTO (PA);1.899.934,12;1.004.322,46;SICILIA;PALERMO;Borgetto
Realizzazione di un impianto solare  termico e fotovoltaico al servizio della piscina - Comune di Terrasini - PIST 26 - Op. 21;2.1.2;SI110245;COMUNE DI TERRASINI (PA);480.000,00;339.569,55;SICILIA;PALERMO;Terrasini
San Michele di Ganzaria - Sistema di riuso agricolo delle acque reflue depurate. 2° Stralcio;2.2.1;SI11025;COMUNE DI SAN MICHELE DI GANZARIA (CT);1.919.550,00;1.663.121,11;SICILIA;CATANIA;San Michele Di Ganza
"Comune di Ramacca - II° Avviso Pubblico - L.I.2.3.1. B b po fesr 2007/2013. ""Lavori di prevenzione del fenomeno di desertificazione in terreno di proprietà del Comune di Ramacca in C.da Capezzana.""";2.3.1;SI110267;COMUNE DI RAMACCA;1.398.749,55;1.013.057,98;SICILIA;CATANIA;Ramacca
"Comune di Carlentini - II° Avviso Pubblico - L.I. 2.3.1. B b PO FESR 2007/2013. ""Progetto per la ricostruzione naturalistica del rischio di desertificazione di un'area in C.da Monte Pancali attraverso il ripristino della vegetazione degradata.";2.3.1;SI110268;COMUNE DI CARLENTINI (SR);798.860,86;611.332,23;SICILIA;SIRACUSA;Carlentini
"Comune di Palazzolo Acreide - II° Avviso Pubblico - L.I. 2.3.1. B b PO FESR 2007/2013. ""Lavori di prevenzione dei fenomeni di desertificazione dell' area in C.da Pineta""";2.3.1;SI110269;COMUNE DI PALAZZOLO ACREIDE;376.426,53;275.153,03;SICILIA;SIRACUSA;Palazzolo Acreide
"Comune di Buscemi - II° Avviso Pubblico - L.I. 2.3.1. B b PO FESR 2007/2013. "" Interventi di stabilizzazione dell'area Costa Pernice""";2.3.1;SI110270;COMUNE DI BUSCEMI;350.000,00;256.668,86;SICILIA;SIRACUSA;Buscemi
Completamento dell'impianto di illuminazione pubblica del centro storico finalizzato al risparmio energetico - Comune di Mazzarino - PIST 8 - Op. 25;2.1.2;SI110289;COMUNE DI MAZZARINO;971.000,00;510.117,16;SICILIA;CALTANISETTA;Mazzarino
Comune di Pollina - Consolidamento Rupe S. Pietro;2.3.1;SI110318;COMUNE DI POLLINA;793.949,52;593.996,92;SICILIA;PALERMO;Pollina
Messa In Sicurezza d'Emergenza ex discarica di c.da Valli cel comune di Sambuca di Sicilia (AG);2.4.4;SI110392;COMUNE DI SAMBUCA DI SICILIA;1.044.764,67;707.716,96;SICILIA;AGRIGENTO;Sambuca Di Sicilia
Lavori urgenti per il ripristino della viabilità della via Roma nel Comune di Siculiana (AG).;2.3.1;SI110449;REGIONE SICILIANA;210.000,00;152.278,19;SICILIA;AGRIGENTO;Siculiana
Messa in sicurezza di emergenza della discarica sita in località Santisi del Comune di Motta D'Affermo;2.4.4;SI110485;COMUNE DI MOTTA D'AFFERMO (ME);270.261,15;181.327,89;SICILIA;MESSINA;Motta D'Affermo
Messa in sicurezza di emergenza della discarica sita in contrada Saraceni del Comune di Sant'Angelo di Brolo;2.4.4;SI110488;COMUNE DI SANT'ANGELO DI BROLO (ME);378.000,00;231.900,79;SICILIA;MESSINA;Sant'Angelo Di Brolo
Messa in sicurezza di di emergenza della discarica sita nella c.da Costa Oliva del comune di Furci Siculo (ME);2.4.4;SI110497;COMUNE DI FURCI SICULO;295.601,02;226.187,72;SICILIA;MESSINA;Furci Siculo
