﻿Programma,Sigla Fondo,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Marricrio,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-marricrio/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Cooperativa Produttori Pistacchio Smeraldo Bronte,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-cooperativa-produttori-pistacchio-smeraldo-bronte/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 2.2.1 - Digitalizzazione pubblica amministrazione – Agenda Urbana – Graduatoria definitiva Autorità Urbana di Enna e Caltanissetta,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-2-2-1-digitalizzazione-pubblica-amministrazione-agenda-urbana-graduatoria-definitiva-autorita-urbana-di-enna-e-caltanissetta/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa CAMPO D’ORO,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-campo-doro/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Arka,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-arka/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.1.1 – Messa in sicurezza territori a rischio idrogeologico – Avviso Autorità Urbana Marsala – Operazioni ammissibili,25/11/2020,,https://www.euroinfosicilia.it/azione-5-1-1-autorita-urbana-marsala-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.8 – Potenziamento servizi sociosanitari – Avviso Autorità Urbana di Gela-Vittoria - Operazioni ammissibili,24/11/2020,,https://www.euroinfosicilia.it/azione-9-3-8-avviso-autorita-urbana-di-gela-vittoria-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.8 – Potenziamento servizi sociosanitari – Avviso Autorità Urbana di Gela-Vittoria - Nomina Commissione,24/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-3-8-avviso-autorita-urbana-di-gela-vittoria-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Secondo Avviso Autorità Urbana di Gela-Vittoria - Nomina Commissione,24/11/2020,,https://www.euroinfosicilia.it/azione-4-1-1-efficientamento-energetico-edifici-pubblici-enti-locali-secondo-avviso-autorita-urbana-di-gela-vittoria-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Secondo Avviso Autorità Urbana di Gela-Vittoria - Istanze ricevibili e ammissibili,24/11/2020,,https://www.euroinfosicilia.it/azione-4-1-1-secondo-avviso-autorita-urbana-di-gela-vittoria-istanze-ricevibili-e-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.6.1 - Aree protette - Approvazione primo elenco istanze ammissibili,24/11/2020,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-secondo-avviso-azione-6-6-1-aree-protette-primo-elenco-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Agevolazioni enti locali per l’efficientamento energetico – Avviso Autorità Urbana Marsala – Operazioni ammissibili,24/11/2020,,https://www.euroinfosicilia.it/azione-4-1-1-autorita-urbana-marsala-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.04a – Sostegno al capitale circolante delle imprese – Avviso nuovo Bonus Sicilia – Determinazione contributo ed elenco imprese ammesse al contributo,23/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-04a-avviso-nuovo-bonus-sicilia-determinazione-contributo-ed-elenco-imprese-ammesse/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile – Secondo Avviso Autorità Urbana Enna e Caltanissetta – Nomina Commissione,20/11/2020,,https://www.euroinfosicilia.it/azione-9-4-1-secondo-avviso-autorita-urbana-enna-e-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 5.3.3 – Allestimento centri funzionali e operativi – Avviso Autorità Urbana Enna – Caltanissetta - Nomina Commissione,20/11/2020,,https://www.euroinfosicilia.it/azione-5-3-3-allestimento-centri-funzionali-e-operativi-avviso-autorita-urbana-enna-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Secondo Avviso pubblico Autorità Urbana di Enna e Caltanissetta – Nomina commissione,19/11/2020,,https://www.euroinfosicilia.it/azione-4-1-1-secondo-avviso-pubblico-autorita-urbana-di-enna-e-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa  La Baronia soc. coop. a r.l.,19/11/2020,,https://www.euroinfosicilia.it/azione-1-1-2-concessione-contributo-impresa-la-baronia-soc-coop-a-r-l/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 2.2.1 - Digitalizzazione pubblica amministrazione – Agenda Urbana – Graduatoria definitiva Autorità Urbana di Catania e Acireale,19/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-2-2-1-digitalizzazione-pubblica-amministrazione-agenda-urbana-graduatoria-definitiva-autorita-urbana-di-catania-e-acireale/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.6.1 – Mobilità collettiva e trasporti - Autorità Urbana di Agrigento – Operazioni ammissibili,19/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-autorita-urbana-di-agrigento-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Driverless,19/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-driverless/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa,19/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.6.4 – Mezzi a basso impatto ambientale – Autorità Urbana di Agrigento – Esito valutazione,19/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-mezzi-a-basso-impatto-ambientale-autorita-urbana-di-agrigento-esito-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo materiale rotabile – Secondo Avviso Autorità Urbana Messina - Graduatoria provvisoria,19/11/2020,,https://www.euroinfosicilia.it/agenda-urbana-azione-4-6-2-rinnovo-materiale-rotabile-secondo-avviso-autorita-urbana-messina-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Avviso Autorità Urbana Agrigento - Operazioni ammissibili,19/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-autorita-urbana-agrigento-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento - Esito valutazione,19/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-mobilita-collettiva-e-trasporti-autorita-urbana-di-agrigento-esito-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 5.3.3 – Allestimento centri funzionali e operativi – Avviso Autorità Urbana Enna – Caltanissetta - Approvazione verbale di verifica,18/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-3-allestimento-centri-funzionali-e-operativi-avviso-autorita-urbana-enna-caltanissetta-approvazione-verbale-di-verifica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Secondo Avviso pubblico Autorità Urbana di Enna e Caltanissetta - Approvazione verbale di verifica,18/11/2020,,https://www.euroinfosicilia.it/azione-4-1-1-secondo-avviso-pubblico-autorita-urbana-di-enna-e-caltanissetta-approvazione-verbale-di-verifica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Tecnosys Italia,18/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-concessione-contributo-impresa-tecnosys-italia/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Scalia Group,18/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-scalia-group/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa FGT,18/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-fgt/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) - Secondo Avviso Autorità Urbana Ragusa-Modica - Graduatoria provvisoria,16/11/2020,,https://www.euroinfosicilia.it/azione-4-1-1-efficientamento-energetico-edifici-pubblici-enti-locali-ii-avviso-autorita-urbana-ragusa-modica-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori – Avviso Autorità Urbana Ragusa-Modica - Graduatoria provvisoria,16/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-9-3-1-interventi-su-edifici-pubblici-prima-infanzia-e-minori-avviso-autorita-urbana-ragusa-modica-graduatoria-provvisor/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.5 – Investimenti strutture per anziani – Avviso Autorità Urbana Ragusa-Modica - Graduatoria provvisoria,16/11/2020,,https://www.euroinfosicilia.it/azione-9-3-5-investimenti-strutture-per-anziani-avviso-autorita-urbana-ragusa-modica-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 6.7.1 – Tutela Patrimonio culturale – Avviso Autorità Urbana Siracusa - Graduatoria provvisoria,13/11/2020,,https://www.euroinfosicilia.it/agenda-urbana-azione-6-7-1-autorita-urbana-siracusa-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile – Secondo Avviso Autorità Urbana Enna e Caltanissetta - Approvazione verbale di verifica ammissibilità,13/11/2020,,https://www.euroinfosicilia.it/azione-9-4-1-secondo-avviso-autorita-urbana-enna-e-caltanissetta-approvazione-verbale-di-verifica-ammissibilita/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile - Avviso Autorità Urbana Marsala - Nomina Commissione,11/11/2020,,https://www.euroinfosicilia.it/azione-9-4-1-avviso-autorita-urbana-marsala-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.5 – Investimenti strutture per anziani – Avviso Autorità Urbana Marsala - Nomina Commissione,11/11/2020,,https://www.euroinfosicilia.it/azione-9-3-5-avviso-autorita-urbana-marsala-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Avviso Autorità Urbana Enna e Caltanissetta - Graduatoria provvisoria,11/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-autorita-urbana-enna-e-caltanissetta-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Avviso Autorità Urbana di Marsala - Elenco operazioni ricevibili e ammissibili,11/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-mobilita-collettiva-e-trasporti-avviso-autorita-urbana-di-marsala-elenco-operazioni-ricevibili-e-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Avviso in esecuzione Ordinanza TAR su ricorso impresa MAGISA,11/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-avviso-in-esecuzione-ordinanza-tar-su-ricorso-impresa-magisa/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile – Avviso Autorità Urbana di Gela-Vittoria - Graduatoria provvisoria,10/11/2020,,https://www.euroinfosicilia.it/azione-9-4-1-riqualificazione-per-alloggi-a-canone-sostenibile-avviso-autorita-urbana-di-gela-vittoria-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.5 – Interventi strutture per anziani – Avviso Autorità Urbana di Gela-Vittoria - Graduatoria provvisoria,10/11/2020,,https://www.euroinfosicilia.it/azione-9-3-5-avviso-autorita-urbana-di-gela-vittoria-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Avviso Autorità Urbana di Siracusa - Graduatoria provvisoria,10/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-mobilita-collettiva-e-trasporti-avviso-autorita-urbana-di-siracusa-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.3.3 – Allestimento centri funzionali e operativi – Avviso Autorità Urbana Messina – Graduatoria provvisoria,09/11/2020,,https://www.euroinfosicilia.it/agenda-urbana-azione-5-3-3-allestimento-centri-funzionali-e-operativi-avviso-autorita-urbana-messina-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.8.3 - See Sicily - Composizione di pacchetti turistici-voucher regionali,06/11/2020,28/11/2020,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-see-sicily-composizione-di-pacchetti-turistici-voucher-regionali/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori - Avviso Autorità Urbana Gela-Vittoria – Graduatoria provvisoria,05/11/2020,,https://www.euroinfosicilia.it/azione-9-3-1-avviso-autorita-urbana-gela-vittoria-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.1.1 – Messa in sicurezza territori a rischio idrogeologico – Avviso Autorità Urbana Gela-Vittoria  – Graduatoria provvisoria,05/11/2020,,https://www.euroinfosicilia.it/azione-5-1-1-avviso-autorita-urbana-gela-vittoria-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.1.1 - Mitigazione rischio idrogeologico - Avviso in esecuzione ordinanza TAR Comune di Licodia Eubea,05/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-1-mitigazione-rischio-idrogeologico-avviso-in-esecuzione-ordinanza-tar-comune-di-licodia-eubea/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 6.7.1 – Tutela patrimonio culturale – Avviso Autorità Urbana Ragusa-Modica - Graduatoria provvisoria,04/11/2020,,https://www.euroinfosicilia.it/azione-6-7-1-avviso-autorita-urbana-ragusa-modica-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.4 – Mezzi a basso impatto ambientale – Avviso Autorità Urbana di Gela-Vittoria - Graduatoria provvisoria,04/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-autorita-urbana-di-gela-vittoria-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.6.4 – Mezzi a basso impatto ambientale – Avviso Autorità Urbana Agrigento –  Adozione checklist di verifica,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-mezzi-a-basso-impatto-ambientale-avviso-autorita-urbana-agrigento-adozione-checklist-di-verifica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Autorità Urbana di Agrigento - Nomina Commissione valutazione,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-autorita-urbana-di-agrigento-nomina-commissione-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Autorità Urbana di Agrigento - Adozione checklist valutazione,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-au-di-agrigento-adozione-checklist-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento - Adozione Checklist valutazione,03/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-1-mobilita-collettiva-e-trasporti-autorita-urbana-di-agrigento-adozione-checklist-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Avviso Autorità Urbana Agrigento - Nomina Commissione,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-autorita-urbana-agrigento-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento - Nomina commissione valutazione,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-avviso-au-agrigento-nomina-commissione-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento – Nomina staff ammissibilità,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-autorita-urbana-di-agrigento-nomina-staff-ammissibilita/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento - Adozione Checklist,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-avviso-au-di-agrigento-adozione-checklist-verifica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.04a – Sostegno al capitale circolante delle imprese – Avviso Bonus Sicilia - Approvazione modifiche,02/11/2020,16/11/2020,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-04a-sostegno-al-capitale-circolante-delle-imprese-avviso-bonus-sicilia-approvazione-modifiche/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile - Avviso Autorità Urbana Agrigento,02/11/2020,01/12/2020,https://www.euroinfosicilia.it/azione-9-4-1-riqualificazione-per-alloggi-a-canone-sostenibile-avviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.3.3 – Allestimento centri funzionali e operativi – Avviso Autorità Urbana Agrigento,02/11/2020,01/12/2020,https://www.euroinfosicilia.it/azione-5-3-3-allestimento-centri-funzionali-e-operativi-avviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Manifestazioni fieristiche 2020/2021 – SMAU Milano 2020 – Concessione aiuto indiretto a 15 imprese,02/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-manifestazioni-fieristiche-20202021-smau-milano-2020-concessione-aiuto-indiretto-a-15-impres/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici - Avviso Autorità Urbana Agrigento,02/11/2020,31/12/2020,https://www.euroinfosicilia.it/pofesr-2014-2020-azione-4-1-1-avviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.4 – Mezzi a basso impatto ambientale – Avviso Autorità Urbana Enna e Caltanissetta – Nomina Commissione,02/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-4-avviso-autorita-urbana-enna-e-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.3 – Riduzione consumi energetici illuminazione pubblica – Avviso Autorità Urbana Catania-Acireale - Graduatoria provvisoria,30/10/2020,,https://www.euroinfosicilia.it/azione-4-1-3-riduzione-consumi-energetici-illuminazione-pubblica-avviso-autorita-urbana-catania-acireale-graduatoria-provvisoria/
